Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),ALTITUDE (1013.25mB) (FEET),GMT HOURS,GMT MINUTES,GMT SECONDS
147311,38.84972,-78.60100,23084,,,
147312,38.84972,-78.60340,23118,,,
147313,38.84972,-78.60598,23160,12,30,17
147314,38.84972,-78.60855,23199,,,
147315,38.84972,-78.61095,23236,,,
147316,38.84954,-78.61353,23272,,,
147317,38.84954,-78.61610,23309,12,30,21
147318,38.84954,-78.61851,23351,,,
147319,38.84954,-78.62108,23391,,,
147320,38.84954,-78.62366,23426,,,
147321,38.84937,-78.62606,23468,12,30,25
147322,38.84937,-78.62864,23507,,,
147323,38.84937,-78.63121,23545,,,
147324,38.84937,-78.63379,23584,,,
147325,38.84937,-78.63619,23620,12,30,29
147326,38.84920,-78.63876,23658,,,
147327,38.84920,-78.64134,23695,,,
147328,38.84920,-78.64391,23732,,,
147329,38.84920,-78.64632,23770,12,30,33
147330,38.84920,-78.64889,23802,,,
147331,38.84920,-78.65147,23840,,,
147332,38.84903,-78.65404,23872,,,
147333,38.84903,-78.65662,23903,12,30,37
147334,38.84903,-78.65919,23939,,,
147335,38.84903,-78.66159,23972,,,
147336,38.84886,-78.66417,24005,,,
147337,38.84886,-78.66674,24039,12,30,41
147338,38.84886,-78.66932,24066,,,
147339,38.84886,-78.67189,24104,,,
147340,38.84886,-78.67447,24135,,,
147341,38.84869,-78.67704,24168,12,30,45
147342,38.84869,-78.67962,24203,,,
147343,38.84869,-78.68219,24234,,,
147344,38.84869,-78.68477,24271,,,
147345,38.84851,-78.68734,24303,12,30,49
147346,38.84851,-78.68992,24338,,,
147347,38.84851,-78.69249,24375,,,
147348,38.84851,-78.69507,24411,,,
147349,38.84851,-78.69764,24448,12,30,53
147350,38.84834,-78.70022,24483,,,
147351,38.84834,-78.70279,24522,,,
147352,38.84834,-78.70537,24558,,,
147353,38.84834,-78.70794,24594,12,30,57
147354,38.84834,-78.71052,24629,,,
147355,38.84817,-78.71309,24667,,,
147356,38.84817,-78.71567,24704,,,
147357,38.84817,-78.71824,24738,12,31,1
147358,38.84817,-78.72082,24774,,,
147359,38.84800,-78.72339,24806,,,
147360,38.84800,-78.72597,24844,,,
147361,38.84800,-78.72871,24879,12,31,5
147362,38.84800,-78.73129,24914,,,
147363,38.84800,-78.73386,24945,,,
147364,38.84783,-78.73644,24978,,,
147365,38.84783,-78.73901,25010,12,31,9
147366,38.84783,-78.74159,25039,,,
147367,38.84783,-78.74416,25069,,,
147368,38.84783,-78.74674,25102,,,
147369,38.84766,-78.74931,25132,12,31,13
147370,38.84766,-78.75189,25161,,,
147371,38.84766,-78.75446,25192,,,
147372,38.84766,-78.75721,25218,,,
147373,38.84748,-78.75978,25255,12,31,17
147374,38.84748,-78.76236,25280,,,
147375,38.84748,-78.76493,25315,,,
147376,38.84748,-78.76751,25344,,,
147377,38.84731,-78.77008,25376,12,31,21
147378,38.84731,-78.77283,25407,,,
147379,38.84731,-78.77541,25440,,,
147380,38.84731,-78.77798,25474,,,
147381,38.84714,-78.78056,25509,12,31,25
147382,38.84714,-78.78330,25538,,,
147383,38.84714,-78.78588,25573,,,
147384,38.84714,-78.78845,25604,,,
147385,38.84714,-78.79103,25642,12,31,29
147386,38.84697,-78.79360,25679,,,
147387,38.84697,-78.79635,25714,,,
147388,38.84697,-78.79892,25747,,,
147389,38.84697,-78.80150,25783,12,31,33
147390,38.84697,-78.80407,25815,,,
147391,38.84680,-78.80682,25851,,,
147392,38.84680,-78.80939,25886,,,
147393,38.84680,-78.81197,25916,12,31,37
147394,38.84680,-78.81472,25945,,,
147395,38.84663,-78.81729,25981,,,
147396,38.84663,-78.81987,26012,,,
147397,38.84663,-78.82244,26041,12,31,41
147398,38.84663,-78.82519,26076,,,
147399,38.84645,-78.82776,26104,,,
147400,38.84645,-78.83034,26136,,,
147401,38.84645,-78.83291,26165,12,31,45
147402,38.84645,-78.83566,26198,,,
147403,38.84628,-78.83823,26228,,,
147404,38.84628,-78.84081,26259,,,
147405,38.84628,-78.84356,26285,12,31,49
147406,38.84628,-78.84613,26320,,,
147407,38.84611,-78.84888,26353,,,
147408,38.84611,-78.85145,26386,,,
147409,38.84611,-78.85403,26414,12,31,53
147410,38.84611,-78.85677,26446,,,
147411,38.84594,-78.85935,26478,,,
147412,38.84594,-78.86192,26511,,,
147413,38.84594,-78.86467,26546,12,31,57
147414,38.84594,-78.86724,26576,,,
147415,38.84577,-78.86999,26610,,,
147416,38.84577,-78.87257,26643,,,
147417,38.84577,-78.87531,26676,12,32,1
147418,38.84577,-78.87789,26705,,,
147419,38.84560,-78.88046,26740,,,
147420,38.84560,-78.88321,26773,,,
147421,38.84560,-78.88578,26806,12,32,5
147422,38.84560,-78.88853,26840,,,
147423,38.84542,-78.89111,26869,,,
147424,38.84542,-78.89385,26901,,,
147425,38.84542,-78.89643,26932,12,32,9
147426,38.84542,-78.89917,26962,,,
147427,38.84542,-78.90175,26989,,,
147428,38.84525,-78.90450,27024,,,
147429,38.84525,-78.90707,27053,12,32,13
147430,38.84525,-78.90982,27083,,,
147431,38.84525,-78.91239,27111,,,
147432,38.84508,-78.91514,27145,,,
147433,38.84508,-78.91771,27173,12,32,17
147434,38.84508,-78.92046,27200,,,
147435,38.84491,-78.92321,27229,,,
147436,38.84491,-78.92578,27261,,,
147437,38.84491,-78.92853,27290,12,32,21
147438,38.84491,-78.93110,27319,,,
147439,38.84474,-78.93385,27350,,,
147440,38.84474,-78.93660,27380,,,
147441,38.84474,-78.93917,27412,12,32,25
147442,38.84457,-78.94192,27440,,,
147443,38.84457,-78.94466,27473,,,
147444,38.84457,-78.94724,27504,,,
147445,38.84457,-78.94999,27534,12,32,29
147446,38.84439,-78.95273,27567,,,
147447,38.84439,-78.95548,27594,,,
147448,38.84439,-78.95805,27626,,,
147449,38.84422,-78.96080,27657,12,32,33
147450,38.84422,-78.96355,27687,,,
147451,38.84422,-78.96612,27718,,,
147452,38.84422,-78.96887,27750,,,
147453,38.84405,-78.97161,27777,12,32,37
147454,38.84405,-78.97436,27807,,,
147455,38.84405,-78.97694,27834,,,
147456,38.84405,-78.97968,27863,,,
147457,38.84388,-78.98243,27893,12,32,41
147458,38.84388,-78.98500,27922,,,
147459,38.84388,-78.98775,27952,,,
147460,38.84388,-78.99050,27974,,,
147461,38.84388,-78.99324,28002,12,32,45
147462,38.84371,-78.99582,28032,,,
147463,38.84371,-78.99857,28062,,,
147464,38.84371,-79.00131,28081,,,
147465,38.84371,-79.00406,28110,12,32,49
147466,38.84354,-79.00663,28136,,,
147467,38.84354,-79.00938,28161,,,
147468,38.84354,-79.01213,28187,,,
147469,38.84354,-79.01487,28212,12,32,53
147470,38.84336,-79.01745,28236,,,
147471,38.84336,-79.02020,28259,,,
147472,38.84336,-79.02294,28285,,,
147473,38.84319,-79.02569,28312,12,32,57
147474,38.84319,-79.02843,28335,,,
147475,38.84319,-79.03101,28360,,,
147476,38.84319,-79.03376,28384,,,
147477,38.84319,-79.03650,28411,12,33,1
147478,38.84302,-79.03925,28437,,,
147479,38.84302,-79.04200,28457,,,
147480,38.84302,-79.04474,28484,,,
147481,38.84302,-79.04749,28508,12,33,5
147482,38.84285,-79.05006,28532,,,
147483,38.84285,-79.05281,28564,,,
147484,38.84285,-79.05556,28584,,,
147485,38.84285,-79.05830,28606,12,33,9
147486,38.84268,-79.06105,28634,,,
147487,38.84268,-79.06380,28660,,,
147488,38.84268,-79.06654,28684,,,
147489,38.84268,-79.06929,28711,12,33,13
147490,38.84251,-79.07204,28735,,,
147491,38.84251,-79.07478,28761,,,
147492,38.84251,-79.07753,28790,,,
147493,38.84233,-79.08028,28812,12,33,17
147494,38.84233,-79.08302,28836,,,
147495,38.84233,-79.08577,28863,,,
147496,38.84216,-79.08852,28879,,,
147497,38.84216,-79.09126,28903,12,33,21
147498,38.84216,-79.09401,28917,,,
147499,38.84216,-79.09676,28936,,,
147500,38.84199,-79.09967,28951,,,
147501,38.84199,-79.10242,28964,12,33,25
147502,38.84199,-79.10517,28978,,,
147503,38.84182,-79.10791,28985,,,
147504,38.84182,-79.11066,28995,,,
147505,38.84182,-79.11358,29002,12,33,29
147506,38.84165,-79.11633,29007,,,
147507,38.84165,-79.11907,29010,,,
147508,38.84165,-79.12182,29011,,,
147509,38.84165,-79.12474,29013,12,33,33
147510,38.84148,-79.12748,29011,,,
147511,38.84148,-79.13023,29011,,,
147512,38.84148,-79.13315,29012,,,
147513,38.84130,-79.13589,29010,12,33,37
147514,38.84130,-79.13864,29005,,,
147515,38.84130,-79.14139,29004,,,
147516,38.84130,-79.14431,29002,,,
147517,38.84113,-79.14705,28998,12,33,41
147518,38.84113,-79.14980,28998,,,
147519,38.84113,-79.15272,28995,,,
147520,38.84113,-79.15546,28993,,,
147521,38.84096,-79.15821,28992,12,33,45
147522,38.84096,-79.16113,28990,,,
147523,38.84096,-79.16388,28990,,,
147524,38.84079,-79.16662,28988,,,
147525,38.84079,-79.16954,28989,12,33,49
147526,38.84079,-79.17229,28990,,,
147527,38.84062,-79.17503,28991,,,
147528,38.84062,-79.17795,28992,,,
147529,38.84062,-79.18070,28994,12,33,53
147530,38.84045,-79.18344,28993,,,
147531,38.84045,-79.18636,28996,,,
147532,38.84045,-79.18911,28997,,,
147533,38.84027,-79.19186,28998,12,33,57
147534,38.84027,-79.19477,29000,,,
147535,38.84027,-79.19752,29000,,,
147536,38.84010,-79.20044,29004,,,
147537,38.84010,-79.20319,29004,12,34,1
147538,38.84010,-79.20610,29004,,,
147539,38.84010,-79.20885,29005,,,
147540,38.83993,-79.21160,29005,,,
147541,38.83993,-79.21452,29006,12,34,5
147542,38.83993,-79.21726,29007,,,
147543,38.83976,-79.22018,29008,,,
147544,38.83976,-79.22293,29008,,,
147545,38.83976,-79.22585,29008,12,34,9
147546,38.83959,-79.22859,29007,,,
147547,38.83959,-79.23151,29008,,,
147548,38.83959,-79.23426,29007,,,
147549,38.83959,-79.23717,29006,12,34,13
147550,38.83942,-79.23992,29006,,,
147551,38.83942,-79.24284,29006,,,
147552,38.83942,-79.24559,29006,,,
147553,38.83924,-79.24850,29008,12,34,17
147554,38.83924,-79.25125,29008,,,
147555,38.83924,-79.25417,29004,,,
147556,38.83907,-79.25692,29006,,,
147557,38.83907,-79.25983,29005,12,34,21
147558,38.83907,-79.26258,29005,,,
147559,38.83890,-79.26550,29005,,,
147560,38.83890,-79.26825,29005,,,
147561,38.83890,-79.27116,29007,12,34,25
147562,38.83873,-79.27391,29008,,,
147563,38.83873,-79.27683,29004,,,
147564,38.83873,-79.27958,29006,,,
147565,38.83856,-79.28249,29006,12,34,29
147566,38.83856,-79.28524,29007,,,
147567,38.83856,-79.28816,29008,,,
147568,38.83839,-79.29090,29004,,,
147569,38.83839,-79.29382,29005,12,34,33
147570,38.83839,-79.29657,29004,,,
147571,38.83839,-79.29949,29004,,,
147572,38.83821,-79.30241,29003,,,
147573,38.83821,-79.30515,29002,12,34,37
147574,38.83821,-79.30807,29002,,,
147575,38.83821,-79.31082,29001,,,
147576,38.83821,-79.31374,28998,,,
147577,38.83821,-79.31648,29000,12,34,41
147578,38.83821,-79.31940,28998,,,
147579,38.83839,-79.32215,29000,,,
147580,38.83839,-79.32507,29000,,,
147581,38.83839,-79.32798,28999,12,34,45
147582,38.83856,-79.33073,28999,,,
147583,38.83856,-79.33365,28998,,,
147584,38.83873,-79.33640,29001,,,
147585,38.83890,-79.33931,29001,12,34,49
147586,38.83907,-79.34206,28998,,,
147587,38.83924,-79.34498,28999,,,
147588,38.83942,-79.34772,29001,,,
147589,38.83959,-79.35064,28999,12,34,53
147590,38.83976,-79.35339,29002,,,
147591,38.83993,-79.35631,29002,,,
147592,38.84010,-79.35905,29001,,,
147593,38.84045,-79.36180,29001,12,34,57
147594,38.84062,-79.36472,29002,,,
147595,38.84096,-79.36747,29003,,,
147596,38.84130,-79.37038,29001,,,
147597,38.84165,-79.37313,29003,12,35,1
147598,38.84182,-79.37605,29005,,,
147599,38.84216,-79.37880,29003,,,
147600,38.84251,-79.38154,29003,,,
147601,38.84302,-79.38446,29004,12,35,5
147602,38.84336,-79.38721,29005,,,
147603,38.84371,-79.38995,29003,,,
147604,38.84405,-79.39270,29005,,,
147605,38.84457,-79.39545,29003,12,35,9
147606,38.84508,-79.39837,29004,,,
147607,38.84542,-79.40111,29002,,,
147608,38.84594,-79.40386,29004,,,
147609,38.84645,-79.40660,29002,12,35,13
147610,38.84697,-79.40935,29005,,,
147611,38.84748,-79.41210,29002,,,
147612,38.84800,-79.41484,29005,,,
147613,38.84851,-79.41759,29004,12,35,17
147614,38.84903,-79.42034,29003,,,
147615,38.84972,-79.42308,29002,,,
147616,38.85023,-79.42583,29002,,,
147617,38.85075,-79.42858,29001,12,35,21
147618,38.85143,-79.43132,29002,,,
147619,38.85212,-79.43407,29000,,,
147620,38.85263,-79.43665,29002,,,
147621,38.85332,-79.43939,29000,12,35,25
147622,38.85401,-79.44214,29002,,,
147623,38.85469,-79.44489,29003,,,
147624,38.85538,-79.44746,29004,,,
147625,38.85607,-79.45021,29003,12,35,29
147626,38.85675,-79.45295,29003,,,
147627,38.85761,-79.45553,29004,,,
147628,38.85830,-79.45827,29004,,,
147629,38.85899,-79.46102,29005,12,35,33
147630,38.85967,-79.46360,29005,,,
147631,38.86053,-79.46634,29009,,,
147632,38.86122,-79.46892,29005,,,
147633,38.86190,-79.47166,29006,12,35,37
147634,38.86276,-79.47441,29007,,,
147635,38.86345,-79.47699,29006,,,
147636,38.86431,-79.47973,29007,,,
147637,38.86499,-79.48231,29005,12,35,41
147638,38.86585,-79.48505,29008,,,
147639,38.86654,-79.48780,29005,,,
147640,38.86740,-79.49038,29008,,,
147641,38.86808,-79.49312,29007,12,35,45
147642,38.86894,-79.49570,29006,,,
147643,38.86963,-79.49844,29008,,,
147644,38.87049,-79.50102,29007,,,
147645,38.87117,-79.50377,29005,12,35,49
147646,38.87203,-79.50634,29002,,,
147647,38.87289,-79.50909,29003,,,
147648,38.87358,-79.51166,29006,,,
147649,38.87444,-79.51441,29002,12,35,53
147650,38.87512,-79.51698,29006,,,
147651,38.87598,-79.51973,29002,,,
147652,38.87667,-79.52230,29002,,,
147653,38.87753,-79.52505,29002,12,35,57
147654,38.87838,-79.52763,29001,,,
147655,38.87907,-79.53037,29002,,,
147656,38.87993,-79.53295,29002,,,
147657,38.88062,-79.53569,29002,12,36,1
147658,38.88147,-79.53827,29002,,,
147659,38.88233,-79.54084,29001,,,
147660,38.88302,-79.54359,29000,,,
147661,38.88388,-79.54617,29000,12,36,5
147662,38.88456,-79.54874,29001,,,
147663,38.88542,-79.55149,29002,,,
147664,38.88611,-79.55406,29001,,,
147665,38.88697,-79.55681,29003,12,36,9
147666,38.88783,-79.55938,29002,,,
147667,38.88851,-79.56213,29001,,,
147668,38.88937,-79.56470,29002,,,
147669,38.89006,-79.56728,29002,12,36,13
147670,38.89091,-79.57003,29002,,,
147671,38.89177,-79.57260,29003,,,
147672,38.89246,-79.57535,29002,,,
147673,38.89332,-79.57792,29003,12,36,17
147674,38.89400,-79.58067,29004,,,
147675,38.89486,-79.58324,29002,,,
147676,38.89555,-79.58582,29004,,,
147677,38.89641,-79.58857,29002,12,36,21
147678,38.89709,-79.59114,29001,,,
147679,38.89795,-79.59389,28999,,,
147680,38.89881,-79.59646,29002,,,
147681,38.89950,-79.59904,29001,12,36,25
147682,38.90036,-79.60178,29000,,,
147683,38.90104,-79.60436,29000,,,
147684,38.90190,-79.60711,28999,,,
147685,38.90259,-79.60968,29000,12,36,29
147686,38.90345,-79.61243,29000,,,
147687,38.90413,-79.61500,29000,,,
147688,38.90499,-79.61758,29003,,,
147689,38.90568,-79.62032,29000,12,36,33
147690,38.90654,-79.62290,29001,,,
147691,38.90722,-79.62547,29001,,,
147692,38.90808,-79.62822,29002,,,
147693,38.90877,-79.63079,29003,12,36,37
147694,38.90963,-79.63354,29003,,,
147695,38.91031,-79.63577,29002,,,
147696,38.91117,-79.63869,29003,,,
147697,38.91186,-79.64127,29002,12,36,41
147698,38.91272,-79.64401,29003,,,
147699,38.91340,-79.64659,29002,,,
147700,38.91426,-79.64933,29001,,,
147701,38.91495,-79.65191,29002,12,36,45
147702,38.91581,-79.65448,29000,,,
147703,38.91649,-79.65723,29001,,,
147704,38.91718,-79.65981,29001,,,
147705,38.91804,-79.66238,29002,12,36,49
147706,38.91872,-79.66513,29001,,,
147707,38.91958,-79.66770,29002,,,
147708,38.92027,-79.67028,29004,,,
147709,38.92113,-79.67302,29000,12,36,53
147710,38.92181,-79.67543,29001,,,
147711,38.92267,-79.67817,29003,,,
147712,38.92336,-79.68075,29001,,,
147713,38.92422,-79.68332,29000,12,36,57
147714,38.92490,-79.68607,29001,,,
147715,38.92576,-79.68864,29000,,,
147716,38.92645,-79.69122,29001,,,
147717,38.92731,-79.69397,29000,12,37,1
147718,38.92799,-79.69654,29001,,,
147719,38.92885,-79.69912,28999,,,
147720,38.92954,-79.70169,29002,,,
147721,38.93040,-79.70444,29002,12,37,5
147722,38.93108,-79.70701,29002,,,
147723,38.93194,-79.70959,29003,,,
147724,38.93263,-79.71216,29003,,,
147725,38.93349,-79.71491,29002,12,37,9
147726,38.93417,-79.71748,29002,,,
147727,38.93503,-79.72006,29005,,,
147728,38.93572,-79.72281,29000,,,
147729,38.93658,-79.72538,29004,12,37,13
147730,38.93726,-79.72795,29002,,,
147731,38.93812,-79.73070,29002,,,
147732,38.93881,-79.73328,29003,,,
147733,38.93967,-79.73585,29002,12,37,17
147734,38.94035,-79.73860,29002,,,
147735,38.94121,-79.74117,29002,,,
147736,38.94190,-79.74375,29001,,,
147737,38.94276,-79.74649,29001,12,37,21
147738,38.94361,-79.74890,29002,,,
147739,38.94430,-79.75164,29006,,,
147740,38.94516,-79.75439,29003,,,
147741,38.94585,-79.75697,29003,12,37,25
147742,38.94670,-79.75954,29004,,,
147743,38.94739,-79.76229,29004,,,
147744,38.94825,-79.76486,29002,,,
147745,38.94894,-79.76744,29002,12,37,29
147746,38.94979,-79.76984,29001,,,
147747,38.95048,-79.77242,29002,,,
147748,38.95134,-79.77533,29002,,,
147749,38.95203,-79.77791,29002,12,37,33
147750,38.95288,-79.78031,29001,,,
147751,38.95357,-79.78306,29002,,,
147752,38.95443,-79.78563,29001,,,
147753,38.95512,-79.78821,29004,12,37,37
147754,38.95597,-79.79095,29001,,,
147755,38.95666,-79.79353,29004,,,
147756,38.95752,-79.79628,29004,,,
147757,38.95821,-79.79885,29002,12,37,41
147758,38.95906,-79.80143,29004,,,
147759,38.95975,-79.80417,29005,,,
147760,38.96061,-79.80675,29002,,,
147761,38.96130,-79.80932,29004,12,37,45
147762,38.96215,-79.81207,29003,,,
147763,38.96284,-79.81464,29005,,,
147764,38.96370,-79.81722,29002,,,
147765,38.96439,-79.81979,29001,12,37,49
147766,38.96524,-79.82254,29004,,,
147767,38.96593,-79.82512,29003,,,
147768,38.96679,-79.82769,29004,,,
147769,38.96748,-79.83027,29005,12,37,53
147770,38.96833,-79.83301,29005,,,
147771,38.96902,-79.83559,29009,,,
147772,38.96988,-79.83816,29015,,,
147773,38.97057,-79.84074,29021,12,37,57
147774,38.97142,-79.84348,29030,,,
147775,38.97211,-79.84606,29042,,,
147776,38.97297,-79.84863,29061,,,
147777,38.97366,-79.85121,29076,12,38,1
147778,38.97451,-79.85395,29102,,,
147779,38.97520,-79.85653,29123,,,
147780,38.97606,-79.85910,29150,,,
147781,38.97675,-79.86168,29184,12,38,5
147782,38.97743,-79.86443,29214,,,
147783,38.97829,-79.86700,29251,,,
147784,38.97898,-79.86958,29289,,,
147785,38.97966,-79.87232,29326,12,38,9
147786,38.98035,-79.87490,29367,,,
147787,38.98104,-79.87747,29410,,,
147788,38.98172,-79.88022,29452,,,
147789,38.98241,-79.88279,29497,12,38,13
147790,38.98293,-79.88537,29540,,,
147791,38.98361,-79.88811,29585,,,
147792,38.98430,-79.89069,29627,,,
147793,38.98481,-79.89344,29673,12,38,17
147794,38.98550,-79.89601,29718,,,
147795,38.98602,-79.89876,29764,,,
147796,38.98670,-79.90133,29810,,,
147797,38.98722,-79.90408,29855,12,38,21
147798,38.98773,-79.90665,29897,,,
147799,38.98825,-79.90940,29942,,,
147800,38.98876,-79.91198,29985,,,
147801,38.98928,-79.91472,30028,12,38,25
147802,38.98979,-79.91747,30070,,,
147803,38.99031,-79.92004,30115,,,
147804,38.99065,-79.92279,30159,,,
147805,38.99117,-79.92537,30203,12,38,29
147806,38.99168,-79.92811,30247,,,
147807,38.99202,-79.93086,30289,,,
147808,38.99237,-79.93361,30324,,,
147809,38.99288,-79.93618,30371,12,38,33
147810,38.99323,-79.93893,30413,,,
147811,38.99357,-79.94167,30452,,,
147812,38.99391,-79.94442,30492,,,
147813,38.99426,-79.94699,30535,12,38,37
147814,38.99443,-79.94974,30575,,,
147815,38.99477,-79.95249,30613,,,
147816,38.99511,-79.95506,30650,,,
147817,38.99529,-79.95781,30689,12,38,41
147818,38.99563,-79.96056,30728,,,
147819,38.99580,-79.96330,30765,,,
147820,38.99597,-79.96605,30804,,,
147821,38.99614,-79.96862,30841,12,38,45
147822,38.99632,-79.97137,30877,,,
147823,38.99649,-79.97412,30916,,,
147824,38.99666,-79.97686,30951,,,
147825,38.99683,-79.97961,30986,12,38,49
147826,38.99700,-79.98236,31026,,,
147827,38.99700,-79.98510,31065,,,
147828,38.99717,-79.98768,31101,,,
147829,38.99717,-79.99043,31139,12,38,53
147830,38.99717,-79.99317,31175,,,
147831,38.99717,-79.99592,31215,,,
147832,38.99734,-79.99866,31252,,,
147833,38.99734,-80.00141,31285,12,38,57
147834,38.99734,-80.00399,31326,,,
147835,38.99734,-80.00673,31361,,,
147836,38.99734,-80.00948,31400,,,
147837,38.99717,-80.01223,31435,12,39,1
147838,38.99717,-80.01480,31471,,,
147839,38.99717,-80.01755,31508,,,
147840,38.99700,-80.02012,31544,,,
147841,38.99700,-80.02287,31581,12,39,5
147842,38.99683,-80.02562,31618,,,
147843,38.99666,-80.02819,31654,,,
147844,38.99666,-80.03094,31691,,,
147845,38.99649,-80.03351,31726,12,39,9
147846,38.99632,-80.03626,31762,,,
147847,38.99614,-80.03901,31796,,,
147848,38.99597,-80.04158,31832,,,
147849,38.99580,-80.04416,31870,12,39,13
147850,38.99563,-80.04690,31905,,,
147851,38.99546,-80.04965,31941,,,
147852,38.99529,-80.05222,31975,,,
147853,38.99494,-80.05497,32010,12,39,17
147854,38.99477,-80.05754,32043,,,
147855,38.99460,-80.06029,32077,,,
147856,38.99443,-80.06287,32117,,,
147857,38.99426,-80.06561,32152,12,39,21
147858,38.99391,-80.06819,32184,,,
147859,38.99374,-80.07093,32221,,,
147860,38.99357,-80.07351,32256,,,
147861,38.99323,-80.07626,32291,12,39,25
147862,38.99305,-80.07883,32324,,,
147863,38.99288,-80.08158,32360,,,
147864,38.99271,-80.08415,32394,,,
147865,38.99237,-80.08690,32430,12,39,29
147866,38.99220,-80.08947,32467,,,
147867,38.99202,-80.09222,32501,,,
147868,38.99168,-80.09480,32539,,,
147869,38.99151,-80.09754,32571,12,39,33
147870,38.99134,-80.10012,32610,,,
147871,38.99099,-80.10286,32646,,,
147872,38.99082,-80.10544,32685,,,
147873,38.99065,-80.10818,32719,12,39,37
147874,38.99031,-80.11076,32754,,,
147875,38.99014,-80.11351,32788,,,
147876,38.98996,-80.11608,32824,,,
147877,38.98962,-80.11866,32859,12,39,41
147878,38.98945,-80.12140,32893,,,
147879,38.98928,-80.12398,32926,,,
147880,38.98893,-80.12655,32953,,,
147881,38.98876,-80.12930,32984,12,39,45
147882,38.98859,-80.13187,33004,,,
147883,38.98825,-80.13462,33028,,,
147884,38.98808,-80.13720,33048,,,
147885,38.98790,-80.13977,33063,12,39,49
147886,38.98756,-80.14252,33078,,,
147887,38.98739,-80.14509,33083,,,
147888,38.98722,-80.14784,33088,,,
147889,38.98687,-80.15041,33089,12,39,53
147890,38.98670,-80.15316,33085,,,
147891,38.98653,-80.15574,33083,,,
147892,38.98619,-80.15831,33074,,,
147893,38.98602,-80.16106,33065,12,39,57
147894,38.98584,-80.16363,33056,,,
147895,38.98567,-80.16638,33046,,,
147896,38.98533,-80.16895,33039,,,
147897,38.98516,-80.17170,33033,12,40,1
147898,38.98481,-80.17427,33026,,,
147899,38.98464,-80.17702,33020,,,
147900,38.98447,-80.17960,33013,,,
147901,38.98413,-80.18234,33009,12,40,5
147902,38.98396,-80.18492,33005,,,
147903,38.98378,-80.18766,33004,,,
147904,38.98344,-80.19024,33003,,,
147905,38.98327,-80.19299,33003,12,40,9
147906,38.98310,-80.19556,33003,,,
147907,38.98293,-80.19831,33003,,,
147908,38.98258,-80.20088,33005,,,
147909,38.98241,-80.20346,33005,12,40,13
147910,38.98207,-80.20620,33004,,,
147911,38.98190,-80.20878,33008,,,
147912,38.98172,-80.21135,33006,,,
147913,38.98138,-80.21410,33005,12,40,17
147914,38.98121,-80.21667,33006,,,
147915,38.98104,-80.21925,33006,,,
147916,38.98069,-80.22200,33008,,,
147917,38.98052,-80.22457,33007,12,40,21
147918,38.98035,-80.22732,33005,,,
147919,38.98001,-80.22989,33007,,,
147920,38.97984,-80.23247,33007,,,
147921,38.97966,-80.23521,33005,12,40,25
147922,38.97932,-80.23779,33008,,,
147923,38.97915,-80.24054,33007,,,
147924,38.97898,-80.24311,33006,,,
147925,38.97863,-80.24586,33007,12,40,29
147926,38.97846,-80.24843,33004,,,
147927,38.97829,-80.25101,33005,,,
147928,38.97795,-80.25375,33002,,,
147929,38.97778,-80.25633,33005,12,40,33
147930,38.97760,-80.25908,33006,,,
147931,38.97726,-80.26165,33004,,,
147932,38.97709,-80.26423,33005,,,
147933,38.97692,-80.26697,33003,12,40,37
147934,38.97657,-80.26955,33005,,,
147935,38.97640,-80.27212,33004,,,
147936,38.97623,-80.27487,33005,,,
147937,38.97589,-80.27744,33005,12,40,41
147938,38.97572,-80.28002,33004,,,
147939,38.97554,-80.28259,33004,,,
147940,38.97537,-80.28534,33002,,,
147941,38.97503,-80.28791,33004,12,40,45
147942,38.97486,-80.29049,33004,,,
147943,38.97469,-80.29324,33002,,,
147944,38.97434,-80.29581,33006,,,
147945,38.97417,-80.29839,33004,12,40,49
147946,38.97400,-80.30113,33003,,,
147947,38.97366,-80.30371,33003,,,
147948,38.97348,-80.30628,33004,,,
147949,38.97331,-80.30903,33003,12,40,53
147950,38.97297,-80.31160,33004,,,
147951,38.97280,-80.31418,33005,,,
147952,38.97263,-80.31693,33005,,,
147953,38.97245,-80.31950,33007,12,40,57
147954,38.97211,-80.32225,33005,,,
147955,38.97194,-80.32482,33003,,,
147956,38.97177,-80.32757,33005,,,
147957,38.97142,-80.33014,33004,12,41,1
147958,38.97125,-80.33272,33003,,,
147959,38.97108,-80.33546,33004,,,
147960,38.97091,-80.33804,33004,,,
147961,38.97057,-80.34079,33005,12,41,5
147962,38.97039,-80.34336,33005,,,
147963,38.97022,-80.34594,33006,,,
147964,38.97005,-80.34868,33006,,,
147965,38.96971,-80.35126,33006,12,41,9
147966,38.96954,-80.35383,33006,,,
147967,38.96936,-80.35658,33005,,,
147968,38.96919,-80.35915,33008,,,
147969,38.96885,-80.36190,33004,12,41,13
147970,38.96868,-80.36448,33008,,,
147971,38.96851,-80.36705,33007,,,
147972,38.96816,-80.36980,33007,,,
147973,38.96799,-80.37237,33008,12,41,17
147974,38.96782,-80.37495,33006,,,
147975,38.96765,-80.37769,33007,,,
147976,38.96730,-80.38027,33007,,,
147977,38.96713,-80.38284,33006,12,41,21
147978,38.96696,-80.38559,33006,,,
147979,38.96662,-80.38816,33008,,,
147980,38.96645,-80.39091,33004,,,
